rank1,rank2,rank3,rank4
2020/05/01 1:00:00,2020/05/01 0:42:00,2020/05/01 0:20:00,2020/05/01 0:02:00
2020/05/01 3:00:00,2020/05/01 1:42:00,2020/05/01 1:20:00,2020/05/01 1:02:00
2020/05/01 7:00:00,2020/05/01 3:42:00,2020/05/01 3:20:00,2020/05/01 2:02:00
2020/05/01 11:00:00,2020/05/01 6:42:00,2020/05/01 7:20:00,2020/05/01 3:02:00
2020/05/01 15:00:00,2020/05/01 9:42:00,2020/05/01 9:20:00,2020/05/01 4:02:00
2020/05/01 19:00:00,2020/05/01 12:42:00,2020/05/01 11:20:00,2020/05/01 5:02:00
2020/05/01 22:00:00,2020/05/01 15:42:00,2020/05/01 13:20:00,2020/05/01 6:02:00
2020/05/01 23:00:00,2020/05/01 18:42:00,2020/05/01 15:20:00,2020/05/01 7:02:00
2020/05/02 1:00:00,2020/05/01 21:42:00,2020/05/01 17:20:00,2020/05/01 8:02:00
2020/05/02 3:00:00,2020/05/01 22:42:00,2020/05/01 19:20:00,2020/05/01 9:02:00
2020/05/02 7:00:00,2020/05/02 0:42:00,2020/05/01 21:20:00,2020/05/01 10:02:00
2020/05/02 11:00:00,2020/05/02 1:42:00,2020/05/01 22:20:00,2020/05/01 11:02:00
2020/05/02 15:00:00,2020/05/02 3:42:00,2020/05/01 23:20:00,2020/05/01 12:02:00
2020/05/02 19:00:00,2020/05/02 6:42:00,2020/05/02 0:20:00,2020/05/01 13:02:00
2020/05/02 22:00:00,2020/05/02 9:42:00,2020/05/02 1:20:00,2020/05/01 14:02:00
2020/05/02 23:00:00,2020/05/02 12:42:00,2020/05/02 3:20:00,2020/05/01 15:02:00
2020/05/03 7:00:00,2020/05/02 15:42:00,2020/05/02 7:20:00,2020/05/01 16:02:00
2020/05/03 11:00:00,2020/05/02 18:42:00,2020/05/02 9:20:00,2020/05/01 17:02:00
2020/05/03 15:00:00,2020/05/02 21:42:00,2020/05/02 11:20:00,2020/05/01 18:02:00
2020/05/03 19:00:00,2020/05/02 22:42:00,2020/05/02 13:20:00,2020/05/01 19:02:00
2020/05/03 22:00:00,2020/05/03 0:42:00,2020/05/02 15:20:00,2020/05/01 20:02:00
2020/05/03 23:00:00,2020/05/03 1:42:00,2020/05/02 17:20:00,2020/05/01 21:02:00
2020/05/04 1:00:00,2020/05/03 3:42:00,2020/05/02 19:20:00,2020/05/01 22:02:00
2020/05/04 3:00:00,2020/05/03 6:42:00,2020/05/02 21:20:00,2020/05/01 23:02:00
2020/05/04 7:00:00,2020/05/03 9:42:00,2020/05/02 22:20:00,2020/05/02 0:02:00
2020/05/04 11:00:00,2020/05/03 12:42:00,2020/05/02 23:20:00,2020/05/02 1:02:00
2020/05/04 15:00:00,2020/05/03 15:42:00,2020/05/03 0:20:00,2020/05/02 2:02:00
2020/05/04 19:00:00,2020/05/03 18:42:00,2020/05/03 1:20:00,2020/05/02 3:02:00
2020/05/04 22:00:00,2020/05/03 21:42:00,2020/05/03 3:20:00,2020/05/02 4:02:00
2020/05/04 23:00:00,2020/05/03 22:42:00,2020/05/03 7:20:00,2020/05/02 5:02:00
2020/05/05 1:00:00,2020/05/04 0:42:00,2020/05/03 9:20:00,2020/05/02 6:02:00
2020/05/05 3:00:00,2020/05/04 1:42:00,2020/05/03 11:20:00,2020/05/02 7:02:00
2020/05/05 7:00:00,2020/05/04 3:42:00,2020/05/03 13:20:00,2020/05/02 8:02:00
2020/05/05 11:00:00,2020/05/04 6:42:00,2020/05/03 15:20:00,2020/05/02 9:02:00
2020/05/05 15:00:00,2020/05/04 9:42:00,2020/05/03 17:20:00,2020/05/02 10:02:00
2020/05/05 19:00:00,2020/05/04 12:42:00,2020/05/03 19:20:00,2020/05/02 11:02:00
2020/05/05 22:00:00,2020/05/04 15:42:00,2020/05/03 21:20:00,2020/05/02 12:02:00
2020/05/05 23:00:00,2020/05/04 18:42:00,2020/05/03 22:20:00,2020/05/02 13:02:00
2020/05/06 1:00:00,2020/05/04 21:42:00,2020/05/03 23:20:00,2020/05/02 14:02:00
2020/05/06 3:00:00,2020/05/04 22:42:00,2020/05/04 0:20:00,2020/05/02 15:02:00
2020/05/06 7:00:00,2020/05/05 0:42:00,2020/05/04 1:20:00,2020/05/02 16:02:00
2020/05/06 11:00:00,2020/05/05 1:42:00,2020/05/04 3:20:00,2020/05/02 17:02:00
2020/05/06 15:00:00,2020/05/05 3:42:00,2020/05/04 7:20:00,2020/05/02 18:02:00
2020/05/06 19:00:00,2020/05/05 6:42:00,2020/05/04 9:20:00,2020/05/02 19:02:00
2020/05/06 22:00:00,2020/05/05 9:42:00,2020/05/04 11:20:00,2020/05/02 20:02:00
2020/05/06 23:00:00,2020/05/05 12:42:00,2020/05/04 13:20:00,2020/05/02 21:02:00
2020/05/07 1:00:00,2020/05/05 15:42:00,2020/05/04 15:20:00,2020/05/02 22:02:00
2020/05/07 3:00:00,2020/05/05 18:42:00,2020/05/04 17:20:00,2020/05/02 23:02:00
2020/05/07 7:00:00,2020/05/05 21:42:00,2020/05/04 19:20:00,2020/05/03 0:02:00
2020/05/07 11:00:00,2020/05/05 22:42:00,2020/05/04 21:20:00,2020/05/03 1:02:00
2020/05/07 15:00:00,2020/05/06 0:42:00,2020/05/04 22:20:00,2020/05/03 2:02:00
2020/05/07 19:00:00,2020/05/06 1:42:00,2020/05/04 23:20:00,2020/05/03 3:02:00
2020/05/07 22:00:00,2020/05/06 3:42:00,2020/05/05 0:20:00,2020/05/03 4:02:00
